

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1828
Witnesses	John Fraizer?; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 18, Entry 90
Source	LDS Film 1656197
Witnessed Marriage Of	Timothy Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024178&Relationship=Groom
Witnessed Marriage Of	Mary Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024178&Relationship=Bride



