

Thomas McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNamara
Gender	Male
Abode	Bens Gardens
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 2, Entry 420
Source	LDS Film 1068891
Parent Of	Jane McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116444&Relationship=Baptised
Married To	Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116444&Relationship=2ndParent



