

Martha Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118439
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hawthorn
Married Surname	Harrison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Apr 1815
Status	Spinster
Witnesses	Catherine Baynes; James? Harrison, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 181
Source	LDS Film 1468980
Witnessed By	Catherine Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118439&Relationship=Witness_1
Witnessed By	James? Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118439&Relationship=Witness_2
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118439&Relationship=Groom



