

Charles George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301196
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Taylor
Gender	Male
Abode	125 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Omnibus Conductor
Occupation (Standardised)	Bus Conductor
Register	Baptisms 1830 - 1872, Page 163, Entry 1298
Source	LDS Film 1656013
Parent Of	George Miller Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301196&Relationship=2ndParent



