

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Aug 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 30, Entry 223
Source	LDS Film 1468979
Parent Of	Matilda Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299056&Relationship=Baptised
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299056&Relationship=2ndParent



