

John McQuine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuine
Gender	Male
Abode	Sparling Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1799
Register	Baptisms 1799, Page 83, Entry 258
Source	LDS Film 93833
Parent Of	Mary Ann McQuine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048718&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048718&Relationship=2ndParent



