

John Linnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linnell
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Dec 1859
Witnesses	John Linnell; Ann Pearce
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 238, Entry 475
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Richard Linnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087457&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087457&Relationship=Bride



