

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107644
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Button St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 251, Entry 521
Source	LDSNo 1656418
Parent Of	Jane Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107644&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107644&Relationship=1stParent



