

Samuel Beckenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016770
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Beckenson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1763
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 130, Entry 30
Source	LDS Film 1656376
Parent Of	Samuel Beckenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016770&Relationship=Deceased



