

Edward German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109679
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	German
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	White Chapel
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	8 Aug 1824
Baptising Minister	Jos. Hilton Off. Minister
Register	Baptisms 1813 - 1841, Page 53, Entry 424
Source	LDS Film 1656149
Parent	Hugh German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109679&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109679&Relationship=2ndParent



