

Ellen Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121395
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Devine
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Milk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1827
Register	Baptisms 1826 - 1827, Page 85, Entry 679
Source	LDS Film 1656419
Parent Of	Richard Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121395&Relationship=Baptised
Married To	Peter Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121395&Relationship=1stParent



