

Daniel Ledsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056520
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ledsham
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 82, Entry 246
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056520&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056520&Relationship=Witness_2
Married To	Hannah Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056520&Relationship=Bride



