

Christopher Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168115
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Armstrong
Gender	Male
Abode	Fletcher St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 May 1840
Register	Baptisms 1840 - 1841, Page 36, Entry 286
Source	LDS Film 1656423
Parent Of	Christopher Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168115&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168115&Relationship=2ndParent



