

William Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maycock
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 193, Entry 1540
Source	LDS Film 1468980
Parent Of	Thomas Formby Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426010&Relationship=2ndParent



