

Henry Langridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langridge
Gender	Male
Abode	Bold Street
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1847
Occupation (As Documented)	Stay Manufacturer
Occupation (Standardised)	Stay Manufacturer
Register	Baptisms 1813 - 1897, Page 32, Entry 251
Source	LDS Film 1656155
Parent Of	Helen Emily Jemima Langridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226616&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226616&Relationship=2ndParent



