

Elizabeth Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078652
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Married Surname	Cattrall
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gradwell St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Joynson; Sarah Evans
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 72, Entry 144
Source	LDS Film 1656510
Witnessed By	Samuel Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078652&Relationship=Witness_1
Witnessed By	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078652&Relationship=Witness_2
Married To	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078652&Relationship=Groom



