

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071825
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Sep 1827
Witnesses	Elizabeth Jones; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 24, Entry 71
Source	LDS Film 1545924
Witnessed Marriage Of	Jessie Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071825&Relationship=Groom
Witnessed Marriage Of	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071825&Relationship=Bride



