

Thomas Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bush
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1833
Occupation (As Documented)	Lace Merchant
Occupation (Standardised)	Lace Merchant
Witnesses	Jane Jones; Esther Lomax
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2001, Page 55, Entry 165
Source	LDS Film 1656195
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Witness_1
Witnessed By	Esther Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Witness_2
Married To	Susanna Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029601&Relationship=Bride



