

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	Cunliffe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1791
Register	Baptisms 1791, Page 240, Entry 536
Source	LDS Film 93833
Parent Of	Catharine Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035080&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035080&Relationship=2ndParent



