

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Kitchen St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1810
Date Of Death	24 Sep 1810
Age At Death	24 years
Age At Death (Years)	24
Register	Burials 1810 - 1812 , Page 5, Entry 224
Source	LDS Film 93833
Parent	Richd. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057973&Relationship=1stParent
Parent	Mairen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057973&Relationship=2ndParent



