

George Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meredith
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Tar Distiller
Occupation (Standardised)	Tar Distiller
Date Of Child's Birth	15 Sep 1858
Register	Baptisms 1858 - 1859, Page 83, Entry 664
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245671&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245671&Relationship=2ndParent



