

Hope Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433171
First Name (With Contractions)	Hope
First Name (Without Contractions)	Hope
Surname	Jerdein
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Unknown
Abode	Huskisson Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1846
Register	Baptisms 1831 - 1851, Page 54, Entry 413
Source	LDS Film 1546288
Parent Of	Gertrude Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433171&Relationship=Baptised
Married To	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433171&Relationship=1stParent



