

Samuel Billington Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233344
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Billington
Surname	Parry
Gender	Male
Abode	Vine Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1854
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1813 - 1897, Page 43, Entry 342
Source	LDS Film 1656155
Parent Of	Florence Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233344&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233344&Relationship=2ndParent



