

Thomas Chrichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chrichley
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1731
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Jan 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Chrichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003203&Relationship=Baptised



