

Richard Fortman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141051
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortman
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Waterloo Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1833
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1833, Page 7, Entry 245
Source	LDS Film 1068891
Parent	Richard Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141051&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141051&Relationship=2ndParent



