

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1855 - 1856, Page 332, Entry 2656
Source	LDS Film 93887
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239348&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239348&Relationship=2ndParent



