

Silas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133552
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Evans
Gender	Male
Abode	Hill Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830, Page 4, Entry 2519
Source	LDS Film 1068891
Parent Of	Silas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133552&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133552&Relationship=2ndParent



