

Thomas Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyear
Gender	Male
Abode	Bridgewater St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833 - 1834, Page 158, Entry 1264
Source	LDS Film 1656421
Parent Of	James Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142455&Relationship=2ndParent



