

Thomas Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gold
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 231, Entry 1846
Source	LDS Film 1468980
Parent Of	Mary Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427139&Relationship=Baptised
Married To	Tamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427139&Relationship=2ndParent



