

Abraham Berbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074611
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Berbrick
Gender	Male
Abode	Jordan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 20
Source	LDS Film 1656377
Parent Of	Eleanor Berbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074611&Relationship=2ndParent



