

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Haytor Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1841 - 1850, Page 43, Entry 337
Source	LDS Film No 2147909
Parent Of	Robert Edward Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433523&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433523&Relationship=2ndParent



