

William Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renney
Gender	Male
Abode	Scotland Place
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837, Page 4, Entry 1491
Source	LDS Film 1068891
Parent Of	William Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155927&Relationship=Baptised
Married To	Mary Ann Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155927&Relationship=2ndParent



