

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095721
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Sep 1807
Date Of Death	13 Sep 1807
Age At Death	77
Age At Death (Years)	77
Cause Of Death	Decay of Nature
Notes	[Written between the cause of death for this and the following entry:] Man and wife
Register	Burials 1790 - 1812, Page 85, Entry 21
Source	LDS Film 1647560
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095721&Relationship=1stParent



