

Robert Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012434&Relationship=Baptised



