

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Jordan St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 324, Entry 2582
Source	LDS Film 1656418
Parent	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111034&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111034&Relationship=2ndParent



