

Henry John Suett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Suett
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 202, Entry 1615
Source	LDS Film 93887
Parent Of	Elizabeth Suett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238255&Relationship=2ndParent



