

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296452
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1851
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 187, Entry 2
Source	LDS Film 1647560
Parent Of	Charles Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296452&Relationship=2ndParent



