

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104765
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Limekiln Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Mar 1822
Register	Baptisms 1821 - 1822, Page 280, Entry 799
Source	LDS Film 1656418
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104765&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104765&Relationship=2ndParent



