

John Burgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgan
Parent's Occupation (As Documented)	Cord Wainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Baptist Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 141, Entry 1127
Source	LDS Film 93834
Parent	Joseph Burgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153689&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153689&Relationship=2ndParent



