

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Stephen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Aug 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075683&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075683&Relationship=2ndParent



