

Andrew Kinslay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234435
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kinslay
Gender	Male
Abode	Clive St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1854
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	30 Mar 1854
Register	Baptisms 1854 - 1855, Page 133, Entry 1062
Source	LDS Film 93887
Parent Of	Mary Kinslay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234435&Relationship=2ndParent



