

Thomas Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradford
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jul 1860
Register	Baptisms 1860 - 1861, Page 130, Entry 1035
Source	LDS Film 1656561
Parent Of	Thomas George Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255792&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255792&Relationship=2ndParent



