

Robert McHugo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McHugo
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Edmund St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Nov 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 95
Source	LDS Film 1468981
Parent	Andrew McHugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430856&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430856&Relationship=2ndParent



