

Sarah Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003756
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowry
Married Surname	Elliot
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1790
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 256
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003756&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003756&Relationship=Witness_2
Married To	Richard Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003756&Relationship=Groom



