

Robert Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irving
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1859
Witnesses	Robert Irving; Ann Jane Lewis
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 69, Entry 137
Source	LDS Film 1656680
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088292&Relationship=Groom
Witnessed Marriage Of	Maria Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088292&Relationship=Bride



