

Francis Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009783
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1763
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 15
Source	LDS Film 1656376
Parent Of	William Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009783&Relationship=Baptised



