

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196147
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Chesnut St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Aug 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2614
Source	LDS Film 1068892
Parent Of	Mary Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196147&Relationship=2ndParent



