

John Peckwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peckwood
Gender	Male
Abode	Drury Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1805
Register	Baptisms 1805, Entry 267
Source	LDS Film 1068889
Parent Of	Mary Peckwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060550&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060550&Relationship=2ndParent



