

Benjamin Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024781
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Billington
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Occupation (As Documented)	Coach Finisher
Occupation (Standardised)	Coach Finisher
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 81
Source	LDS Film 1068891
Married To	Eliza Newan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024781&Relationship=Bride



