

James Buller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buller
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1820
Witnesses	James Buller; John Lyon, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 114, Entry 340
Source	LDS Film 93917
Witnessed Marriage Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054279&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054279&Relationship=Bride



