

Thomas Withington Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Withington
Surname	Taylor
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Hart Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 118, Entry 940
Source	LDS Film 1656418
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108981&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108981&Relationship=2ndParent



