

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Clayton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 348, Entry 2781
Source	LDS Film 93877
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131175&Relationship=2ndParent



