

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Cockspur St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1855 - 1856, Page 170, Entry 1354
Source	LDS Film 93887
Parent Of	Harriet Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237994&Relationship=2ndParent



