

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1780
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Burials 1779 - 1780, Page 44, Entry 6
Parent Of	Abigail Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032724&Relationship=Deceased



