

John Croker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croker
Gender	Male
Abode	Warren St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 25, Entry 193
Source	LDS Film 93884
Parent Of	Henry Croker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183732&Relationship=2ndParent



