

Jonathan Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005904
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Anyon
Gender	Male
Abode	King Street Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 143, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005904&Relationship=Deceased



