

Robert Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hough
Parent's Occupation (As Documented)	Morocco Finisher
Parent's Occupation (Standardised)	Morocco Finisher
Gender	Male
Abode	Milk St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 204, Entry 1630
Source	LDS film 1656418
Parent	Robert Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098508&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098508&Relationship=2ndParent



