

Samuel Montraverse?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422114
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Montraverse?
Gender	Male
Abode	Toxteth Park
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1794
Occupation (As Documented)	Tide Surveyor of Excise
Date Of Child's Birth	19 Nov 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 82
Source	LDS Film 1468979
Parent Of	Lucy Montraverse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422114&Relationship=2ndParent



