

Margaret Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085671
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moran
Married Surname	Hawksworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1857
Minor Or Full	full
Status	Widow
Witnesses	William Wallas, (X); Catherine Swift, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 148, Entry 295
Source	LDS Film 1656679
Witnessed By	William Wallas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085671&Relationship=Witness_1
Witnessed By	Catherine Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085671&Relationship=Witness_2
Married To	William Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085671&Relationship=Groom



