

Daniel Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006987
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Andrews
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1744
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 166, Entry 22
Source	LDS Film 1656376
Parent Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006987&Relationship=Deceased



