

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	Thomas Spencer; Martha Spencer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 40, Entry 80
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089611&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089611&Relationship=Bride



