

William Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhall
Gender	Male
Abode	Plumb Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Feb 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Feb 1812
Source	LDS Film 1468980
Parent Of	William Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128652&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128652&Relationship=2ndParent



