

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Hurst street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Aug 1793
Register	Burials 1793, Page 103, Entry 141
Source	LDS Film 93833
Parent Of	Sarah Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045365&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045365&Relationship=2ndParent



