

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hackins hey
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Register	Baptisms 1825, Page 1, Entry 17
Source	LDS Film 1068891
Parent Of	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112364&Relationship=Baptised
Married To	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112364&Relationship=1stParent



